

Robert Powel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010698
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Powel
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 148, Entry 8
Source	LDS Film 1656376
Parent Of	John Powel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010698&Relationship=Deceased



