

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Baptist St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1820
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1819 - 1820, Page 248, Entry 1984
Source	LDS film 1656418
Parent Of	Mary Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098862&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098862&Relationship=2ndParent



