

Peter Joseph Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087798
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Joseph
Surname	Keenan
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1859
Witnesses	Peter Joseph Keenan; Martha Fraser, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 72, Entry 143
Source	LDS Film 1656680
Witnessed Marriage Of	James Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087798&Relationship=Groom
Witnessed Marriage Of	Catherine McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087798&Relationship=Bride



