

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050049
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Shaws Brow
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1800
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	31 Dec 1799
Register	Burials 1800 - 1801, Page 21, Entry 3
Source	LDS Film 93833
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050049&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050049&Relationship=2ndParent



