

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Clock Makr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 35
Source	LDS Film 1656376
Parent	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008076&Relationship=1stParent



