

Ralph Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026879
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pennington
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1775 - 1776, Page 7, Entry 264
Source	LDS Film 1656377
Parent Of	Peggy Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026879&Relationship=Deceased



