

? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022971
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Married Surname	Jones
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	the Parish of Whitchurch in the County of Salop
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1827
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	[Bride's name unreadable register heavily soiled]
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1028
Source	LDS Film 1068891
Married To	Edward ? Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022971&Relationship=Groom



