

William Shadrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrack
Gender	Male
Abode	High street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 754
Source	LDS Film 93833
Parent Of	Matthew Shadrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043976&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043976&Relationship=2ndParent



