

Ellen Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425085
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fletcher
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Georges Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 May 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 81, Entry 643
Source	LDS Film 1468980
Parent	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425085&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425085&Relationship=2ndParent



