

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1777
Date Of Child's Birth	27 Jan 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219858&Relationship=Baptised



