

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Pinnington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1840
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1839 - 1840, Page 274, Entry 2187
Source	LDS Film 1656423
Parent Of	Maria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166816&Relationship=2ndParent



