

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Matthew St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1917
Source	LDS Film 1068890
Parent Of	Matilda Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064984&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064984&Relationship=2ndParent



