

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073550
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Marylebone
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 May 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 52
Source	LDS Film 1656195
Parent Of	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073550&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073550&Relationship=2ndParent



