

Jenkins Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088460
First Name (With Contractions)	Jenkins
First Name (Without Contractions)	Jenkins
Surname	Adams
Gender	Unknown
Abode	Saltney St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Parr, (X); Gwen Morton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 153, Entry 305
Source	LDS Film 1656680
Witnessed By	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088460&Relationship=Witness_1
Witnessed By	Gwen Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088460&Relationship=Witness_2
Married To	Ellen Skellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088460&Relationship=Bride



