

Michael O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081096
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Brien
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1853
Witnesses	Michael O'Brien, (X); Elizabeth Phillips, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 24, Entry 48
Source	LDS Film 1656678
Witnessed Marriage Of	Denis Sheen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081096&Relationship=Groom
Witnessed Marriage Of	Catherine Tull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081096&Relationship=Bride



