

Livinia Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063534
First Name (With Contractions)	Livinia
First Name (Without Contractions)	Livinia
Surname	Gibbons
Gender	Unknown
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 May 1852
Witnesses	Richard Houghton; Livinia Gibbons, (X)
Marriage Type	Banns
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 102, Entry 203
Source	LDS Film 2147909
Witnessed Marriage Of	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063534&Relationship=Groom
Witnessed Marriage Of	Margaret Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063534&Relationship=Bride



