

John McClelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClelan
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1840
Witnesses	John McClelan; Ellen Pearson
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 181, Entry 361
Source	LDS Film No 94042
Witnessed Marriage Of	Edward Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039754&Relationship=Groom
Witnessed Marriage Of	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039754&Relationship=Bride



