

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 31
Source	LDS Film 1656377
Parent Of	Betty Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014377&Relationship=Baptised



