

Joseph Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042741
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hannah
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	19 Jun 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 7, Entry 127
Source	LDS Film 1595373
Parent	John Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042741&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042741&Relationship=2ndParent



