

Thomas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1836
Date Of Child's Birth	4 May 1836
Register	Baptisms 1836 - 1840, Page 20, Entry 3
Source	LDS Film 396375
Parent Of	Anne Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428642&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428642&Relationship=2ndParent



