

Alfred Law Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175311
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Law
Surname	Howard
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Finch St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 390, Entry 3117
Source	LDS Film 2045907
Parent	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175311&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175311&Relationship=2ndParent



