

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Abode	St Stephens St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1830
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1830 - 1831, Page 234, Entry 1865
Source	LDS Film 93878
Parent Of	Thomas Walker Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137195&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137195&Relationship=2ndParent



