

Richard Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151759
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corner
Gender	Male
Abode	Arley St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptism 1834 - 1835, Page 389, Entry 3109
Source	LDS Film 1656421
Parent Of	John Arthur Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151759&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151759&Relationship=2ndParent



