

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1764
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010182&Relationship=Baptised



