

James Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104916
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bromley
Gender	Male
Abode	Hill Street E.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4625
Source	LDS Film 560881
Parent Of	James Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104916&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104916&Relationship=2ndParent



