

Isaac Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008950
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Woodward
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1754 - 1765, Page 37, Entry 17
Source	LDS Film 1656376
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008950&Relationship=Baptised



