

Thomas Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowin
Gender	Male
Abode	Ormond street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1792
Register	Baptisms 1792, Page 255, Entry 298
Source	LDS Film 93833
Parent Of	Jane Cowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036524&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036524&Relationship=2ndParent



