

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011188
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Married Surname	Taylor
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1806
Status	Widow
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 70, Entry 283
Source	LDS Film 1068889
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011188&Relationship=Groom



