

Edward Hearne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122223
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hearne
Gender	Male
Abode	Water St. South
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1851
Witnesses	John Fitzpatrick of Water St. South; Honora Colliny of Old Crosshall St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 35, Entry 6
Source	LDS Film 396378
Witnessed By	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122223&Relationship=Witness_1
Witnessed By	Honora Colliny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122223&Relationship=Witness_2
Married To	Margaret Clancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122223&Relationship=Bride



