

Cornelius Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229254
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Reid
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Devonshire Place Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 299, Entry 2392
Source	LDS Film 93886
Parent	Thomas Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229254&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229254&Relationship=2ndParent



