

Joseph Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028837
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dickson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1832
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Witnesses	Henry Dougherty, (X); Rebecca ?, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Notes	[witness surname too faint to read]
Register	Marriages 1831 - 1833, Page 357, Entry 1069
Source	LDS Film 93919
Witnessed By	Henry Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028837&Relationship=Witness_1
Witnessed By	Rebecca ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028837&Relationship=Witness_2
Married To	Mary McDivitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028837&Relationship=Bride



