

Edward Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296491
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunna
Gender	Male
Abode	Cleveland Square
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	21 Apr 1851
Register	Baptisms 1826 - 1853, Page 280, Entry 2235
Source	LDS Film 1545923
Parent Of	Margaret Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296491&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296491&Relationship=2ndParent



