

Joseph Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071058
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spender
Gender	Male
Abode	Wood Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Feb 1809
Register	Baptisms 1809, Page 379, Entry 441
Source	LDS Film 93833
Parent Of	Mary Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071058&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071058&Relationship=2ndParent



