

Jane Turkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256553
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Turkington
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Richmond Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Date Of Child's Birth	10 Sep 1860
Register	Baptisms 1860 - 1861, Page 225, Entry 1796
Source	LDS Film 1656561
Parent Of	Samuel Turkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256553&Relationship=Baptised
Married To	Samuel Turkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256553&Relationship=1stParent



