

Jessie Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296682
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Lockett
Spouse's Occupation (As Documented)	General Merchant
Spouse's Occupation (Standardised)	General Merchant
Gender	Unknown
Abode	66 Shaw St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Apr 1852
Register	Baptisms 1830 - 1872, Page 94, Entry 750
Source	LDS Film 1656013
Parent Of	Mary Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296682&Relationship=Baptised
Married To	John Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296682&Relationship=1stParent



