

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Whitechapel
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 114, Entry 908
Source	LDS Film 93887
Parent	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240800&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240800&Relationship=2ndParent



