

Joseph Tellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tellet
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1721
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Mar 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 61
Source	LDS Film 1656376
Parent Of	James Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001884&Relationship=Baptised



