

Richard Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431478
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webber
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	10 Dec 1839
Register	Baptisms 1836 - 1840, Page 62, Entry 1
Source	LDS Film 396375
Parent Of	Richard Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431478&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431478&Relationship=2ndParent



