

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jump
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Comus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 12, Entry 90
Source	LDS Film 1656421
Parent	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139618&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139618&Relationship=2ndParent



