

John Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rider
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1834
Witnesses	John Rider; Jane Paddin, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 370, Entry 1110
Source	LDS Film 93919
Witnessed Marriage Of	Anthony Garrally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031933&Relationship=Groom
Witnessed Marriage Of	Mary Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031933&Relationship=Bride



