

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Witnesses	William Daniels; Elizabeth Daniels
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 298, Entry 894
Source	LDS Film 93919
Witnessed Marriage Of	James Jolliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031717&Relationship=Groom
Witnessed Marriage Of	Ann Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031717&Relationship=Bride



