

Thomas Lennox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lennox
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1832
Witnesses	Thomas Lennox; William Kinley
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 275, Entry 825
Source	LDS Film 93919
Witnessed Marriage Of	Martin Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028593&Relationship=Groom
Witnessed Marriage Of	Esther Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028593&Relationship=Bride



