

Sarah Ann King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424837
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	King
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dickinson Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Sep 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 395
Source	LDS Film 1468980
Parent	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424837&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424837&Relationship=2ndParent



