

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Pembroke Place
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1854
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Ryder; Hannah Evans
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 76, Entry 151
Source	LDS Film 1656678
Witnessed By	Henry Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082038&Relationship=Witness_1
Witnessed By	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082038&Relationship=Witness_2
Married To	Mary Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082038&Relationship=Bride



