

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242489
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Abode	Hornby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1856 - 1857, Page 320, Entry 2556
Source	LDS Film 93887
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242489&Relationship=2ndParent



