

Joseph Clampitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043411
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clampitt
Gender	Male
Abode	Bird street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1796
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Dec 1795
Register	Baptisms 1795 - 1797, Page 6, Entry 196
Source	LDS Film 93833
Parent Of	Thomas Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043411&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043411&Relationship=2ndParent



