

Edward Brint Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190974
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Brint
Surname	Barton
Gender	Male
Abode	Scotland Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1847
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1846 - 1847, Page 383, Entry 3062
Source	LDS Film 93885
Parent Of	Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190974&Relationship=2ndParent



