

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Campbell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 363, Entry 2897
Source	LDS Film 1656419
Parent Of	Jane Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127328&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127328&Relationship=2ndParent



