

Biddy Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431765
First Name (With Contractions)	Biddy
First Name (Without Contractions)	Biddy
Surname	Kelly
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1840
Date Of Child's Birth	7 Mar 1840
Register	Baptisms 1836 - 1840, Page 75, Entry 8
Source	LDS Film 396375
Parent Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431765&Relationship=Baptised
Married To	Matthew Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431765&Relationship=1stParent



