

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Houghton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1837
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1837 - 1838, Page 136, Entry 1086
Source	LDS Film 1656422
Parent Of	Alice Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289144&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289144&Relationship=2ndParent



