

Thomas Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willis
Gender	Male
Abode	Marybone
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1817
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1816 - 1818, Page 202, Entry 1512
Source	LDS film 1656378
Parent Of	John Abram Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092042&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092042&Relationship=2ndParent



