

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192125
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Sheriff St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1847
Occupation (As Documented)	Railway Officer
Occupation (Standardised)	Railway Officer
Register	Baptisms 1847 - 1848, Page 127, Entry 1013
Source	LDS Film 93885
Parent Of	Samuel Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192125&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192125&Relationship=2ndParent



