

Samuel Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431541
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cragg
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 64, Entry 505
Source	LDS Film 1468981
Parent Of	Hellen Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431541&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431541&Relationship=2ndParent



