

Ellen Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081940
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Platt
Married Surname	Pemberton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Gill St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1854
Minor Or Full	minor
Status	Spinster
Witnesses	Joseph Simm, (X); May Ann Pemberton
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 27, Entry 53
Source	LDS Film 1656678
Witnessed By	Joseph Simm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081940&Relationship=Witness_1
Witnessed By	May Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081940&Relationship=Witness_2
Married To	Robert Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081940&Relationship=Groom



