

Thomas Meers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meers
Gender	Male
Abode	Windsor View
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1850, Page 15, Entry 117
Source	LDS Film No 2147909
Parent Of	Margaret Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432906&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432906&Relationship=2ndParent



