

John Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightfoot
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1857
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 May 1857
Register	Baptisms 1856 - 1857, Page 318, Entry 2543
Source	LDS Film 93887
Parent Of	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242476&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242476&Relationship=2ndParent



