

Robert Axon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001048
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Axon
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1715
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	18 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 60
Source	LDS Film 1656376
Parent Of	Robert Axon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001048&Relationship=Baptised



