

William Albin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Albin
Gender	Male
Abode	Watkinson Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 May 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	8 May 1807
Source	Private Transcription
Parent Of	Betty Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127620&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127620&Relationship=2ndParent



