

William Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormes
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 311, Entry 2483
Source	LDS Film 93886
Parent Of	Claremonda Rowena Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232569&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232569&Relationship=2ndParent



