

Henry Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056673
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wharton
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1826
Witnesses	Henry Wharton; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 88, Entry 263
Source	LDS Film 93918
Witnessed Marriage Of	Edward Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056673&Relationship=Groom
Witnessed Marriage Of	Margaret Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056673&Relationship=Bride



