

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1771
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	17 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 13
Source	LDS Film 1656376
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012504&Relationship=Baptised



