

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1812
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 May 1809
Source	LDS Film 1468980
Parent Of	Louisa Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424429&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424429&Relationship=2ndParent



