

John Ewers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 179, Entry 1429
Source	LDS Film 1656423
Parent	Daniel Ewers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162245&Relationship=1stParent
Parent	Mary Ann Ewers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162245&Relationship=2ndParent



