

Frederick Errock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133472
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Errock
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Ennerdale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1830
Baptising Minister	Augs.Campbell Rector Rector
Register	Baptisms 1830, Page 2, Entry 2439
Source	LDS Film 1068891
Parent	George Errock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133472&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133472&Relationship=2ndParent



